code_observation	code_sortie	code_observateur	code_secteur_geog	latitude	longitude	profondeur	heure_observation	code_taxon	nombre_minimum	nombre_maximum	presence_juvenile	nombre_juvenile	preuve_visuelle	commentaire_observation
20160408_OMM_BC_A1	20160408_OMM_BC_A	OMM_BC	DES	NA	NA	NA	11:30	Mn	1	NA	NA	NA	0	NA
20160408_OMM_PR_A1	20160408_OMM_PR_A	OMM_PR	PL	NA	NA	100	NA	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160408_OMM_PR_A2	20160408_OMM_PR_A	OMM_PR	PL	NA	NA	NA	NA	DEL	2	NA	NA	NA	0	NA
20160409_OMM_KB_A1	20160409_OMM_KB_A	OMM_KB	DES	NA	NA	NA	06:00	Mn	1	NA	NA	NA	0	NA
20160409_OMM_MBe_A1	20160409_OMM_MBe_A	OMM_MBe	DES	NA	NA	NA	14:25	Mn	2	NA	1	1	0	NA
20160409_OMM_OO_A1	20160409_OMM_OO_A	OMM_OO	GOS	NA	NA	8	09:20	Tt	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160410_EMA_CF_A1	20160410_EMA_CF_A	EMA_CF	NA	16.1283	-61.8537	NA	15:30	Pm	2	2	NA	NA	0	NA
20160410_OMM_AFac_A1	20160410_OMM_AFac_A	OMM_AFac	PL	NA	NA	NA	15:45	Mn	1	NA	NA	NA	0	NA
20160410_OMM_CMi_A1	20160410_OMM_CMi_A	OMM_CMi	CSLV	16.2587	-61.8530	NA	14:00	Tt	6	NA	NA	NA	1	NA
20160410_OMM_LB_A1	20160410_OMM_LB_A	OMM_LB	PT	16.1461	-61.1070	40	12:30	Mn	1	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160410_OMM_MBe_A1	20160410_OMM_MBe_A	OMM_MBe	DES	NA	NA	NA	09:15	Mn	1	NA	NA	NA	0	NA
20160411_OMM_CCh_A1	20160411_OMM_CCh_A	OMM_CCh	PT	NA	NA	NA	07:20	Mn	1	NA	NA	NA	0	NA
20160411_OMM_INC_A1	20160411_OMM_INC_A	OMM_INC	GOY	NA	NA	NA	14:50	Mn	1	NA	NA	NA	0	NA
20160411_OMM_KB_A1	20160411_OMM_KB_A	OMM_KB	DES	NA	NA	22	NA	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160411_OMM_SSe_A1	20160411_OMM_SSe_A	OMM_SSe	CSLV	NA	NA	NA	09:30	Sb	NA	NA	NA	NA	1	NA
20160411_OMM_SSe_B1	20160411_OMM_SSe_B	OMM_SSe	CSLV	NA	NA	NA	17:40	Gm	NA	NA	NA	NA	1	NA
20160413_EMA_CF_A1	20160413_EMA_CF_A	EMA_CF	NA	16.0088	-61.8560	NA	14:30	ZIP	NA	NA	NA	NA	0	Mesoplodon europeaus?
20160413_EMA_CF_A2	20160413_EMA_CF_A	EMA_CF	NA	16.0295	-61.9042	NA	15:05	ZIP	NA	NA	NA	NA	0	Mesoplodon europeaus?
20160413_OMM_BA_A1	20160413_OMM_BA_A	OMM_BA	PDC	NA	NA	NA	NA	DEL	3	NA	NA	NA	0	NA
20160413_OMM_BH_A1	20160413_OMM_BH_A	OMM_BH	SG	NA	NA	NA	NA	Tt	5	NA	NA	NA	1	NA
20160413_OMM_CCh_A1	20160413_OMM_CCh_A	OMM_CCh	PDC	NA	NA	NA	NA	Mn	2	NA	NA	NA	0	NA
20160413_OMM_CMi_A1	20160413_OMM_CMi_A	OMM_CMi	CSLV	16.2967	-61.9650	NA	10:30	Mn	3	NA	NA	NA	1	NA
20160413_OMM_DS_A1	20160413_OMM_DS_A	OMM_DS	PDC	NA	NA	NA	NA	Mn	2	NA	NA	NA	0	NA
20160413_OMM_ELau_A1	20160413_OMM_ELau_A	OMM_ELau	LM	NA	NA	NA	09:00	Mn	2	NA	NA	NA	0	NA
20160413_OMM_LP_A1	20160413_OMM_LP_A	OMM_LP	DES	NA	NA	250	16:00	Mn	2	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160413_OMM_SO_A1	20160413_OMM_SO_A	OMM_SO	PT	NA	NA	NA	13:00	Mn	2	NA	NA	NA	1	NA
20160413_OMM_TF_A1	20160413_OMM_TF_A	OMM_TF	PN	NA	NA	NA	10:45	Pm	3	NA	NA	NA	1	NA
20160413_OMM_TF_A2	20160413_OMM_TF_A	OMM_TF	PN	NA	NA	NA	NA	Lh	10	NA	NA	NA	0	NA
20160414_OMM_BA_A1	20160414_OMM_BA_A	OMM_BA	DES	NA	NA	NA	12:40	Mn	2	NA	1	1	0	NA
20160414_OMM_CCh_A1	20160414_OMM_CCh_A	OMM_CCh	PDC	NA	NA	NA	11:40	Mn	1	NA	NA	NA	0	NA
20160414_OMM_LSa_A1	20160414_OMM_LSa_A	OMM_LSa	SF	NA	NA	NA	11:30	Tt	2	NA	NA	NA	0	NA
20160414_OMM_SDD_A1	20160414_OMM_SDD_A	OMM_SDD	CSLV	NA	NA	NA	10:00	Mn	1	NA	NA	NA	0	NA
20160414_OMM_SSe_A1	20160414_OMM_SSe_A	OMM_SSe	CSLV	NA	NA	NA	10:30	Gm	NA	NA	NA	NA	1	NA
20160414_OMM_SSe_B1	20160414_OMM_SSe_B	OMM_SSe	NG	NA	NA	NA	14:00	Pc	NA	NA	NA	NA	1	NA
20160414_OMM_TDep_A1	20160414_OMM_TDep_A	OMM_TDep	MG	15.9695	-61.4213	NA	12:00	Mn	1	NA	NA	NA	0	NA
20160414_OMM_TF_A1	20160414_OMM_TF_A	OMM_TF	VF	NA	NA	NA	NA	Sb	15	NA	NA	NA	1	NA
20160414_OMM_TF_A2	20160414_OMM_TF_A	OMM_TF	BO	NA	NA	NA	13:15	Lh	20	NA	NA	NA	0	NA
20160414_OMM_TF_A3	20160414_OMM_TF_A	OMM_TF	VH	NA	NA	NA	NA	Ks	2	NA	NA	NA	1	NA
20160414_OMM_TF_A4	20160414_OMM_TF_A	OMM_TF	VH	NA	NA	NA	NA	ZIP	2	NA	NA	NA	1	NA
20160414_OMM_TF_A5	20160414_OMM_TF_A	OMM_TF	BO	NA	NA	NA	NA	Sa	10	NA	NA	NA	0	NA
20160415_EMA_CF_A1	20160415_EMA_CF_A	EMA_CF	NA	15.9977	-61.7977	NA	14:20	ZIP	2	2	NA	NA	0	Mesoplodon europeaus?
20160415_EMA_CF_A2	20160415_EMA_CF_A	EMA_CF	NA	16.0667	-61.8532	NA	15:25	Sa	NA	NA	NA	NA	0	NA
20160415_EMA_CF_A3	20160415_EMA_CF_A	EMA_CF	NA	16.0667	-61.8532	NA	15:25	Lh	NA	NA	NA	NA	0	NA
20160415_OMM_JM_A1	20160415_OMM_JM_A	OMM_JM	CSLV	NA	NA	NA	10:30	Pm	10	NA	NA	NA	1	NA
20160415_OMM_JM_A2	20160415_OMM_JM_A	OMM_JM	CSLV	NA	NA	NA	10:30	Lh	NA	NA	NA	NA	1	NA
20160415_OMM_JMh_A1	20160415_OMM_JMh_A	OMM_JMh	DES	NA	NA	1000	10:40	Me	2	5	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160415_OMM_JMh_A2	20160415_OMM_JMh_A	OMM_JMh	SF	NA	NA	15	NA	Tt	2	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160415_OMM_JMh_A3	20160415_OMM_JMh_A	OMM_JMh	CRAB	NA	NA	70	11:10	Mn	5	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160415_OMM_SSe_A1	20160415_OMM_SSe_A	OMM_SSe	CSLV	NA	NA	NA	17:30	Pm	NA	NA	NA	NA	1	NA
20160415_OMM_TF_A1	20160415_OMM_TF_A	OMM_TF	SF	NA	NA	6	NA	Tt	11	12	1	2	1	The sea depth was estimated from a GPS sonar from the boat.
20160416_OMM_ACo_A1	20160416_OMM_ACo_A	OMM_ACo	NG	16.5130	-61.9923	NA	14:00	Sa	NA	NA	NA	NA	1	NA
20160416_OMM_CD_A1	20160416_OMM_CD_A	OMM_CD	DES	NA	NA	NA	NA	Mn	2	NA	NA	NA	0	NA
20160416_OMM_CMi_A1	20160416_OMM_CMi_A	OMM_CMi	CSLV	16.2123	-61.8928	NA	NA	Tt	15	NA	NA	NA	1	NA
20160416_OMM_CPol_A1	20160416_OMM_CPol_A	OMM_CPol	PDC	NA	NA	NA	10:30	Mn	1	NA	NA	NA	0	NA
20160416_OMM_CPol_A2	20160416_OMM_CPol_A	OMM_CPol	DES	NA	NA	NA	11:15	Mn	1	NA	NA	NA	0	NA
20160416_OMM_CPol_A3	20160416_OMM_CPol_A	OMM_CPol	PDC	NA	NA	NA	11:15	Mn	1	NA	NA	NA	0	NA
20160416_OMM_ELau_A1	20160416_OMM_ELau_A	OMM_ELau	LM	NA	NA	NA	NA	Mn	1	NA	NA	NA	0	NA
20160416_OMM_LB_A1	20160416_OMM_LB_A	OMM_LB	CRAB	16.4107	-60.9014	60	13:00	Mn	4	6	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160416_OMM_RC_A1	20160416_OMM_RC_A	OMM_RC	CSLV	16.0656	-61.8777	1400	14:00	Me	2	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160416_OMM_SO_A1	20160416_OMM_SO_A	OMM_SO	SF	NA	NA	11	17:20	Tt	11	NA	1	2	1	The sea depth was estimated from a GPS sonar from the boat.
20160416_OMM_SSe_A1	20160416_OMM_SSe_A	OMM_SSe	CSLV	NA	NA	NA	11:20	Tt	NA	NA	NA	NA	1	NA
20160417_EMA_CF_A1	20160417_EMA_CF_A	EMA_CF	NA	16.0957	-61.8697	NA	15:40	Pc	NA	NA	NA	NA	0	NA
20160417_OMM_AM_A1	20160417_OMM_AM_A	OMM_AM	DES	NA	NA	100	15:00	Mn	3	5	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160417_OMM_CMi_A1	20160417_OMM_CMi_A	OMM_CMi	CSLV	16.3608	-61.8763	NA	09:20	Sa	300	NA	NA	NA	1	NA
20160417_OMM_FP_A1	20160417_OMM_FP_A	OMM_FP	PT	NA	NA	400	NA	Mn	2	NA	1	1	0	The sea depth was estimated from a GPS sonar from the boat.
20160417_OMM_JMh_A1	20160417_OMM_JMh_A	OMM_JMh	DES	NA	NA	NA	07:30	Mn	3	NA	NA	NA	0	NA
20160417_OMM_JMh_A2	20160417_OMM_JMh_A	OMM_JMh	CRAB	16.4100	-60.9017	70	12:20	Mn	4	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160417_OMM_KB_A1	20160417_OMM_KB_A	OMM_KB	DES	NA	NA	NA	10:00	Mn	1	NA	NA	NA	0	NA
20160417_OMM_KB_B1	20160417_OMM_KB_B	OMM_KB	DES	NA	NA	NA	18:00	DEL	4	5	NA	NA	0	NA
20160417_OMM_LB_A1	20160417_OMM_LB_A	OMM_LB	AB	16.5067	-61.5422	250	07:00	Mn	2	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160417_OMM_LB_B1	20160417_OMM_LB_B	OMM_LB	AB	16.5034	-61.5299	200	16:15	Sf	40	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160419_OMM_CCh_A1	20160419_OMM_CCh_A	OMM_CCh	PT	NA	NA	NA	15:30	Mn	2	NA	NA	NA	0	NA
20160419_OMM_CD_A1	20160419_OMM_CD_A	OMM_CD	DES	NA	NA	NA	NA	Mn	2	NA	1	1	0	NA
20160419_OMM_TG_A1	20160419_OMM_TG_A	OMM_TG	DES	NA	NA	10	11:00	Tt	2	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160420_EMA_CF_A1	20160420_EMA_CF_A	EMA_CF	NA	15.9735	-61.7833	NA	14:00	Sa	NA	NA	NA	NA	0	NA
20160420_EMA_CF_A2	20160420_EMA_CF_A	EMA_CF	NA	15.9728	-61.8225	NA	14:40	Gm	NA	NA	NA	NA	0	NA
20160420_EMA_CF_A3	20160420_EMA_CF_A	EMA_CF	NA	16.0380	-61.7875	NA	16:35	Sa	NA	NA	NA	NA	0	NA
20160420_OMM_PR_A1	20160420_OMM_PR_A	OMM_PR	PL	NA	NA	200	09:45	Sa	30	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160421_OMM_CD_A1	20160421_OMM_CD_A	OMM_CD	DES	NA	NA	NA	13:15	Mn	3	4	1	1	0	NA
20160421_OMM_DM_A1	20160421_OMM_DM_A	OMM_DM	AB	NA	NA	30	15:30	Mn	2	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160421_OMM_SDD_A1	20160421_OMM_SDD_A	OMM_SDD	PDC	NA	NA	NA	18:20	Mn	3	NA	NA	NA	0	NA
20160422_OMM_BA_A1	20160422_OMM_BA_A	OMM_BA	DES	NA	NA	NA	14:30	Mn	2	NA	1	1	0	NA
20160422_OMM_FSc_A1	20160422_OMM_FSc_A	OMM_FSc	CSLV	16.3574	-61.8430	800	NA	Pm	3	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160423_OMM_CMi_A1	20160423_OMM_CMi_A	OMM_CMi	CSLV	16.2160	-61.8725	NA	10:00	Sb	20	NA	NA	NA	1	NA
20160424_OMM_BA_A1	20160424_OMM_BA_A	OMM_BA	PDC	NA	NA	NA	16:30	Mn	2	NA	1	1	0	NA
20160424_OMM_GPr_A1	20160424_OMM_GPr_A	OMM_GPr	CSLV	NA	NA	NA	17:00	Pm	2	NA	NA	NA	1	NA
20160424_OMM_LB_A1	20160424_OMM_LB_A	OMM_LB	CAV	16.4873	-61.4134	30	NA	Mn	1	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160425_OMM_JCM_A1	20160425_OMM_JCM_A	OMM_JCM	PDC	NA	NA	NA	NA	Mn	3	NA	NA	NA	0	NA
20160427_EMA_CF_A1	20160427_EMA_CF_A	EMA_CF	NA	16.0967	-61.8367	NA	14:50	Sa	NA	NA	NA	NA	0	NA
20160427_EMA_CF_A2	20160427_EMA_CF_A	EMA_CF	NA	16.0967	-61.8367	NA	14:50	Lh	NA	NA	NA	NA	0	NA
20160427_EMA_CF_A3	20160427_EMA_CF_A	EMA_CF	NA	16.0597	-61.8167	NA	16:45	Sa	NA	NA	NA	NA	0	NA
20160427_OMM_DS_A1	20160427_OMM_DS_A	OMM_DS	PT	NA	NA	15	NA	Tt	NA	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat. group
20160427_OMM_FS_A1	20160427_OMM_FS_A	OMM_FS	LS	NA	NA	NA	10:45	Mn	1	NA	NA	NA	0	NA
20160427_OMM_KB_A1	20160427_OMM_KB_A	OMM_KB	DES	NA	NA	NA	07:15	Mn	1	NA	NA	NA	0	NA
20160427_OMM_MBe_A1	20160427_OMM_MBe_A	OMM_MBe	DES	NA	NA	NA	16:00	Mn	2	NA	1	1	0	NA
20160427_OMM_SO_A1	20160427_OMM_SO_A	OMM_SO	PT	NA	NA	15	NA	Tt	10	NA	1	2	1	The sea depth was estimated from a GPS sonar from the boat.
20160429_OMM_GM_A1	20160429_OMM_GM_A	OMM_GM	GOY	16.0154	-61.5559	50	13:00	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160429_OMM_KB_A1	20160429_OMM_KB_A	OMM_KB	DES	NA	NA	NA	17:00	Mn	1	NA	NA	NA	0	NA
20160430_EMA_CF_A1	20160430_EMA_CF_A	EMA_CF	NA	16.0958	-61.8145	NA	15:10	Sa	NA	NA	NA	NA	0	NA
20160501_OMM_AM_A1	20160501_OMM_AM_A	OMM_AM	DES	16.3559	-61.0389	30	NA	Mn	2	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160501_OMM_JMh_A1	20160501_OMM_JMh_A	OMM_JMh	PT	NA	NA	15	15:40	Tt	NA	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat. group
20160501_OMM_LB_A1	20160501_OMM_LB_A	OMM_LB	PL	16.4328	-61.6255	338	08:40	Tt	NA	NA	NA	NA	1	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20160501_OMM_LB_A2	20160501_OMM_LB_A	OMM_LB	SR	16.4328	-61.6255	338	11:30	Mn	4	NA	NA	NA	1	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20160501_OMM_LB_A3	20160501_OMM_LB_A	OMM_LB	PL	16.4328	-61.6255	338	12:00	Sf	NA	NA	NA	NA	1	The sea depth was calculated from the digital terrain model of the French Antilles available on shom.fr (source: SHOM, France).
20160502_OMM_PC_A1	20160502_OMM_PC_A	OMM_PC	SF	NA	NA	NA	NA	Tt	2	NA	1	1	0	NA
20160502_OMM_RRo_A1	20160502_OMM_RRo_A	OMM_RRo	DES	NA	NA	NA	NA	Mn	1	NA	NA	NA	0	NA
20160504_OMM_KB_A1	20160504_OMM_KB_A	OMM_KB	PDC	NA	NA	NA	08:00	Mn	3	NA	NA	NA	0	NA
20160504_OMM_KB_B1	20160504_OMM_KB_B	OMM_KB	PT	NA	NA	NA	13:30	Mn	2	NA	1	1	0	NA
20160504_OMM_OTh_A1	20160504_OMM_OTh_A	OMM_OTh	AB	NA	NA	20	NA	Mn	2	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160505_OMM_LT_A1	20160505_OMM_LT_A	OMM_LT	DES	NA	NA	NA	06:30	Mn	2	NA	1	1	0	NA
20160505_OMM_SO_A1	20160505_OMM_SO_A	OMM_SO	PDC	NA	NA	NA	14:00	Mn	2	NA	NA	NA	0	NA
20160506_OMM_CD_A1	20160506_OMM_CD_A	OMM_CD	DES	NA	NA	NA	06:15	Mn	2	NA	1	1	0	NA
20160506_OMM_OG_A1	20160506_OMM_OG_A	OMM_OG	PL	NA	NA	NA	11:00	Mn	2	NA	1	1	1	NA
20160506_OMM_SO_A1	20160506_OMM_SO_A	OMM_SO	PT	NA	NA	15	16:00	Tt	2	NA	1	1	1	The sea depth was estimated from a GPS sonar from the boat.
20160507_OMM_GM_A1	20160507_OMM_GM_A	OMM_GM	MG	NA	NA	NA	11:30	Mn	2	NA	NA	NA	0	NA
20160508_OMM_JA_A1	20160508_OMM_JA_A	OMM_JA	AB	NA	NA	20	15:00	DEL	3	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160508_OMM_LB_A1	20160508_OMM_LB_A	OMM_LB	VG	16.5233	-61.4933	100	16:20	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160510_OMM_TG_A1	20160510_OMM_TG_A	OMM_TG	PDC	NA	NA	NA	07:30	Mn	1	NA	NA	NA	0	NA
20160511_EMA_CF_A1	20160511_EMA_CF_A	EMA_CF	NA	16.0058	-61.8513	NA	15:35	Sa	NA	NA	NA	NA	0	NA
20160511_OMM_CMi_A1	20160511_OMM_CMi_A	OMM_CMi	CSLV	16.1295	-61.9313	NA	11:30	Gm	NA	NA	NA	NA	1	NA
20160511_OMM_CMi_A2	20160511_OMM_CMi_A	OMM_CMi	CSLV	16.1295	-61.9313	NA	11:30	Pm	NA	NA	NA	NA	1	NA
20160512_OMM_LB_A1	20160512_OMM_LB_A	OMM_LB	DES	NA	NA	NA	11:30	Mn	1	NA	NA	NA	0	NA
20160515_EMA_CF_A1	20160515_EMA_CF_A	EMA_CF	NA	NA	NA	NA	NA	Sa	NA	NA	NA	NA	0	NA
20160516_OMM_JM_A1	20160516_OMM_JM_A	OMM_JM	CSLV	NA	NA	NA	10:00	Lh	100	NA	1	1	1	NA
20160516_OMM_TDe_A1	20160516_OMM_TDe_A	OMM_TDe	CSLV	NA	NA	NA	11:30	Pm	2	NA	NA	NA	1	NA
20160518_AGO_INC_A1	20160518_AGO_INC_A	AGO_INC	NA	15.8664	-60.6600	NA	13:35	Oo	NA	4	1	NA	0	NA
20160518_OMM_JL_A1	20160518_OMM_JL_A	OMM_JL	NA	15.8664	-60.6600	NA	13:35	Oo	4	NA	NA	NA	1	NA
20160521_AGO_INC_A1	20160521_AGO_INC_A	AGO_INC	PN	NA	NA	NA	NA	Pm	2	4	1	1	0	NA
20160521_AGO_INC_A2	20160521_AGO_INC_A	AGO_INC	VH	NA	NA	NA	NA	Sa	50	100	1	NA	0	NA
20160521_OMM_TF_A1	20160521_OMM_TF_A	OMM_TF	PN	NA	NA	NA	NA	Pm	4	NA	1	2	1	NA
20160522_OMM_CMi_A1	20160522_OMM_CMi_A	OMM_CMi	CSLV	16.1775	-61.8925	NA	10:30	Gm	50	NA	NA	NA	1	NA
20160522_OMM_CMi_A2	20160522_OMM_CMi_A	OMM_CMi	CSLV	16.2089	-61.8922	NA	12:00	Pc	50	NA	NA	NA	1	NA
20160522_OMM_TF_A1	20160522_OMM_TF_A	OMM_TF	VH	NA	NA	1000	NA	Sa	20	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160526_OMM_LB_A1	20160526_OMM_LB_A	OMM_LB	DES	NA	NA	NA	NA	Zc	1	NA	NA	NA	1	NA
20160528_OMM_CMi_A1	20160528_OMM_CMi_A	OMM_CMi	CSLV	16.2818	-61.8228	NA	12:49	Tt	8	NA	1	2	1	NA
20160530_OMM_TF_A1	20160530_OMM_TF_A	OMM_TF	PT	NA	NA	12	NA	Tt	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160604_OMM_CMi_A1	20160604_OMM_CMi_A	OMM_CMi	CSLV	16.2042	-61.8577	NA	12:30	Tt	4	NA	NA	NA	1	NA
20160607_OMM_AG_A1	20160607_OMM_AG_A	OMM_AG	PL	NA	NA	20	09:00	Sb	6	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160607_OMM_MMi_A1	20160607_OMM_MMi_A	OMM_MMi	CSLV	NA	NA	20	17:30	Tt	NA	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat. group
20160612_OMM_CMi_A1	20160612_OMM_CMi_A	OMM_CMi	CSLV	16.2032	-61.8765	NA	10:20	Tt	3	NA	1	1	1	NA
20160616_OMM_FB_A1	20160616_OMM_FB_A	OMM_FB	CSLV	NA	NA	40	13:45	Tt	5	NA	1	1	1	The sea depth was estimated from a GPS sonar from the boat.
20160616_OMM_TR_A1	20160616_OMM_TR_A	OMM_TR	GOS	NA	NA	15	14:45	Tt	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20160620_OMM_FB_A1	20160620_OMM_FB_A	OMM_FB	CSLV	NA	NA	NA	12:50	Tt	5	NA	1	1	1	NA
20160620_OMM_FBe_A1	20160620_OMM_FBe_A	OMM_FBe	CSLV	NA	NA	NA	13:30	Tt	6	NA	1	1	0	NA
20160626_OMM_GPE_A1	20160626_OMM_GPE_A	OMM_GPE	CSLV	NA	NA	NA	NA	Tt	2	NA	1	1	0	NA
20160710_EMA_CF_A1	20160710_EMA_CF_A	EMA_CF	NA	15.9720	-61.7870	NA	14:00	Gm	NA	NA	NA	NA	0	NA
20160710_EMA_CF_A2	20160710_EMA_CF_A	EMA_CF	NA	16.1145	-61.8960	NA	15:55	Sa	NA	NA	NA	NA	0	NA
20160710_EMA_CF_A3	20160710_EMA_CF_A	EMA_CF	NA	16.0977	-61.8412	NA	16:45	Sa	NA	NA	NA	NA	0	NA
20160710_EMA_CF_A4	20160710_EMA_CF_A	EMA_CF	NA	16.0693	-61.8033	NA	17:15	Gm	NA	NA	NA	NA	0	NA
20160713_EMA_CF_A1	20160713_EMA_CF_A	EMA_CF	NA	15.9798	-61.7307	NA	13:30	Tt	NA	NA	NA	NA	0	NA
20160713_EMA_CF_A2	20160713_EMA_CF_A	EMA_CF	NA	15.9633	-61.8155	NA	14:30	Pm	6	6	NA	NA	0	NA
20160717_EMA_CF_A1	20160717_EMA_CF_A	EMA_CF	NA	16.0587	-61.8500	NA	15:10	Pm	5	5	NA	NA	0	NA
20160717_EMA_CF_A2	20160717_EMA_CF_A	EMA_CF	NA	16.0862	-61.8492	NA	15:35	Pm	10	10	NA	NA	0	NA
20160717_EMA_CF_A3	20160717_EMA_CF_A	EMA_CF	NA	16.0862	-61.8492	NA	15:35	Pe	3	3	NA	NA	0	NA
20160717_OMM_EPeu_A1	20160717_OMM_EPeu_A	OMM_EPeu	TR	NA	NA	NA	16:00	Tt	4	NA	NA	NA	1	NA
20160720_EMA_CF_A1	20160720_EMA_CF_A	EMA_CF	NA	16.0587	-61.8500	NA	15:10	Pm	5	5	NA	NA	0	NA
20160720_EMA_CF_A2	20160720_EMA_CF_A	EMA_CF	NA	16.0862	-61.8492	NA	15:35	Pm	10	10	NA	NA	0	NA
20160720_EMA_CF_A3	20160720_EMA_CF_A	EMA_CF	NA	16.0862	-61.8492	NA	15:35	Fa	3	3	NA	NA	0	NA
20160727_EMA_CF_A1	20160727_EMA_CF_A	EMA_CF	NA	16.0678	-61.8762	NA	15:25	Sa	NA	NA	NA	NA	0	NA
20160814_EMA_CF_A1	20160814_EMA_CF_A	EMA_CF	NA	16.0333	-61.8298	NA	14:25	Sa	NA	NA	NA	NA	0	NA
20160821_EMA_CF_A1	20160821_EMA_CF_A	EMA_CF	NA	16.0637	-61.9213	NA	15:50	Sa	NA	NA	NA	NA	0	NA
20160827_OMM_FR_A1	20160827_OMM_FR_A	OMM_FR	PT	NA	NA	15	09:15	Tt	4	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20160828_OMM_FSa_A1	20160828_OMM_FSa_A	OMM_FSa	PT	NA	NA	15	10:00	Tt	6	NA	1	1	1	The sea depth was estimated from a GPS sonar from the boat.
20160829_OMM_AG_A1	20160829_OMM_AG_A	OMM_AG	VG	NA	NA	NA	10:00	Tt	7	10	NA	NA	1	NA
20160829_OMM_CLa_A1	20160829_OMM_CLa_A	OMM_CLa	CSLV	NA	NA	NA	10:00	Tt	12	15	NA	NA	1	NA
20160917_OMM_TG_A1	20160917_OMM_TG_A	OMM_TG	PDC	NA	NA	NA	08:30	Gm	1	NA	NA	NA	1	NA
20160924_OMM_LB_A1	20160924_OMM_LB_A	OMM_LB	PT	NA	NA	15	14:15	Tt	1	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20161029_EMA_CF_A1	20161029_EMA_CF_A	EMA_CF	NA	16.0762	-61.8577	NA	17:00	Pm	2	2	NA	NA	0	NA
20161029_OMM_INC_A1	20161029_OMM_INC_A	OMM_INC	GOS	NA	NA	NA	17:00	Tt	1	NA	NA	NA	0	NA
20161101_OMM_LFO_A1	20161101_OMM_LFO_A	OMM_LFO	PT	NA	NA	NA	16:00	Tt	NA	NA	NA	NA	1	NA
20161126_OMM_GM_A1	20161126_OMM_GM_A	OMM_GM	SG	16.0739	-61.3865	NA	11:00	Tt	3	NA	NA	NA	0	NA
20161130_OMM_GM_A1	20161130_OMM_GM_A	OMM_GM	PT	NA	NA	NA	10:00	Tt	3	NA	NA	NA	0	NA
20161203_OMM_LB_A1	20161203_OMM_LB_A	OMM_LB	DSH	16.4126	-61.8678	1000	10:00	Pm	8	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20161207_OMM_JBr_A1	20161207_OMM_JBr_A	OMM_JBr	CSLV	NA	NA	NA	07:45	Tt	4	NA	NA	NA	0	NA
20161207_OMM_JBr_A2	20161207_OMM_JBr_A	OMM_JBr	CSLV	NA	NA	NA	09:30	Gm	15	20	NA	NA	0	NA
20161208_OMM_TG_A1	20161208_OMM_TG_A	OMM_TG	PDC	NA	NA	NA	15:00	Mn	1	NA	NA	NA	0	NA
20161211_EMA_CF_A1	20161211_EMA_CF_A	EMA_CF	NA	16.0253	-61.8422	NA	14:35	Pm	1	1	NA	NA	0	NA
